"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Cerastium semidecandrum","little mouse ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Dracophyllum ophioliticum","asbestos Inaka, asbestos turpentine tree","None (described in 2002)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Epilobium margaretiae",willowherb,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Euphrasia cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Gentianella filipes",gentian,"Gentiana filipes Cheeseman, Chionogentias filipes (Cheeseman) L.G.Adams","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Arthur Hut to summit (ARTA)","APD 258 PCN716 AP Druce","Tasman District",02/01/1998,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
