"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Cyclospermum leptophyllum","slender celery","Ciclospermum leptophyllum","Herbs - Dicotyledons other than Composites",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Erigeron bonariensis","wavy-leaved fleabane","Conyza bonariensis (L.) Cronquist","Herbs - Dicotyledonous composites",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Juglans regia","common walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Juncus bufonius var. congestus",,,"Rushes & Allied Plants",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Leptinella tenella",,"Soliva tenella A.Cunn., Cotula membranacea D.G.Lloyd","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Rosa canina","dog rose",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Setaria gracilis","knot-root bristle grass","Setaria geniculata",Grasses,,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kairakau Cliffs (KRKA)",PCN123,"PCN123 Wellington Bot Soc","Central Hawke’s Bay District",12/04/1998,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
