"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Avena sativa",oat,,Grasses,,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Brassica napus var. napus","weed rape, rape",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Carmichaelia odorata","Scented broom, leafy broom","Carmichaelia pilosa Benth.; Carmichaelia glabrata G.Simpson; Carmichaelia angustata Kirk; Carmichaelia angustata var. pubescens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Erodium botrys","long storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Juncus holoschoenus var. holoschoenus",,None,"Rushes & Allied Plants","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Haumuri Bluffs from Oaro (HAUM)","APD 258 PCN716 AP Druce","Kaikoura District",01/01/2000,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
