"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Juncus filicaulis","leafless rush","Juncus pauciflorus var. cheesemanii Buchenau, Juncus polyanthemus var. cheesemanii","Rushes & Allied Plants",,Exotic,"FAC: Facultative"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Conway River SR (CONR)","South Marlborough SR","South Marlborough SR P Williams","Hurunui District",14/07/1980,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
