"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiaraia SR (Q212)","E Taranaki SR","E Taranaki SR MA Bayfield & MA Benson","Ruapehu District",05/08/1982,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
