"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Chionochloa flavicans f. flavicans","snow tussock","Danthonia antarctica var. alpha elata Hook.f.",Grasses,"Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Clianthus maximus","kākābeak, kōwhai ngutu-kākā, kākā beak","Clianthus puniceus var. maximus (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kakanui - Te Araroa (KAKA)","APD 258 PCN716 AP Druce","Gisborne District",28/10/2002,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
