"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Celmisia holosericea","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Marian, Hollyford (LMAR)","APD 258 PCN716 AP Druce","Southland District",10/01/2001,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
