"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rimutaka Incline WW, Ladle Bend wetland (RIM4)",PCN1121,"PCN1121 M McIntyre F Climo & K Mahlfield","Upper Hutt City",12/01/2000,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
