"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Juncus holoschoenus var. holoschoenus",,None,"Rushes & Allied Plants","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pah Point - Waitai Bay D' Urville Is (PAHP)","APD 258 PCN716 AP Druce","Marlborough District",04/04/1999,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
