"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Crassula multicava subsp. multicava","fairy crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Euphorbia lathyrus","caper spurge","Euphorbia lathyris L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Ficus pumila","creeping fig",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Lysimachia arvensis subsp. arvensis var. caerulea",,"Anagallis arvensis subsp. arvensis var. caerulea (L.) Gouan","Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Passiflora tarminiana","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Pentapogon rarus","short-hair plume grass","Dichelachne rara (R.Br.) Vickery",Grasses,,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Phyllostachys nigra var. henonis","Henon bamboo",,Grasses,,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Rhaphiolepis umbellata","sexton's bride",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Watsonia meriana",watsonia,,"Herbs - Monocots",,Exotic,
"Otakawke Bay (OTKW)","G Jane & G Donaghy",Auckland,25/10/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
