"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Sison amomum","stone parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Akau Wharf shore rocks (TAKU)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
