"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Phalaris minor","lesser Canary grass",,Grasses,,Exotic,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Potentilla reptans","creeping cinquefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums Beach Track (NWCW)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
