"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Euchiton ensifer","creeping cudweed","Gnaphalium ensifer D.G.Drury, Euchiton ensifer (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Gentianella divisa",gentian,"Gentiana bellidifolia var. divisa Kirk, G. divisa (Kirk) Cheeseman, Gentianella bellidifolia var. divisa (Kirk) T.N.Ho et S.W.Liu, Chionogentias divisa (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Hierochloe cuprea",,None,Grasses,"Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Pimelea lyallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Poa dipsacea",,"Poa kirkii var dipsacea (Petrie) Zotov; Poa cheesemanii Hack.; Poa kirkii var. cheesemanii (Hack.) Zotov; Poa wallii Petrie",Grasses,"Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Fox Peak Ski Area south basin above carpark (FOXP)","APD 258 PCN716 AP Druce","Mackenzie District",31/01/2009,"Poa subvestita",,"Poa novae-zelandiae var. subvestitia Hack.",Grasses,"Not Threatened",Native,
