"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Crassula helmsii","Helms's crassula, New Zealand pygmyweed","Tillaea helmsii Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Lepidium flexicaule","coastal cress","Lepidium incisum Banks et Sol. ex Hook.f., Nasturtium neozelandicum Kuntze","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Senecio sterquilinus","guano groundsel","Senecio lautus var. á macrocephalus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Relict",Native,
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tauranga Bay seal colony track (TAUR)","D Norton 39","D Norton 39 D Norton PJ deLange","Buller District",14/08/1992,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
