"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mistletoe Lake bog (J521)","G Jane & G Donaghy & Well Bot Soc","Southland District",02/01/2011,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
