"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Prunus serrulata","Japanese hill cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Ngongotaha kahikatea (NGTK)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",13/04/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
