"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Myoporum aff. insulare","Tasmanian ngaio, boobialla",,"Trees & Shrubs - Dicotyledons",,Exotic,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Phalaris aquatica",phalaris,,Grasses,,Exotic,"FAC: Facultative"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"New Chums Beach shore -  to 3m from sand (NEWC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
