"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamako Str Galatea (UR23)","DOC Rotorua","DOC Rotorua WB Shaw & SM Beadel","Whakatane District",11/11/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
