"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Crassula decumbens","Cape crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Fumaria capreolata subsp. capreolata","rampant fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Lathyrus tingitanus","Tangier pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Parapholis strigosa",,,Grasses,,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Parietaria judaica","Pellitory of the wall, Asthma weed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Poa infirma","annual poa",,Grasses,,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Raphanus raphanistrum subsp. maritimus","sea radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Rapistrum rugosum","turnip weed, giant mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Senecio sterquilinus","guano groundsel","Senecio lautus var. á macrocephalus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Relict",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Sisymbrium orientale","Oriental mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Thlaspi arvense","Field peny-cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Wahlenbergia ramosa","coastal harebell","Wahlenbergia colensoi N.E.Br. pro. parte., Wahlenbergia gracilis sensu Allan nom. inv.,","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"xCarpophyma mutabilis","ice plant hybrid","Carpobrotus edulis x Disphyma australe","Herbs - Dicotyledons other than Composites",,Exotic,
"Makaro (Ward) Is (WAR2)",PCN255,"PCN255 PJ deLange & J Sawyer","Lower Hutt City",15/10/1996,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
