"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Craspedia incana",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Luzula crinita var. crinita",,"Luzula campestris var crinita (Hook.f.) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Luzula ulophylla",,"Luzula racemosa var. ulophylla Buch.","Rushes & Allied Plants","At Risk – Declining",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley saddle/Hector Mts (NEVS)","APD 258 PCN716 AP Druce","Southland District",12/01/2001,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
