"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Carmichaelia odorata","Scented broom, leafy broom","Carmichaelia pilosa Benth.; Carmichaelia glabrata G.Simpson; Carmichaelia angustata Kirk; Carmichaelia angustata var. pubescens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Dracophyllum fiordense",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Hierochloe cuprea",,None,Grasses,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alexs Knob track - scrub and grass (ALXA)","APD 258 PCN716 AP Druce","Westland District",05/01/1998,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
