"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Dracophyllum longifolium var. septentrionale","Ruahine grass tree",,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Drosera pygmaea","pygmy sundew",None,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Euphrasia disperma","slender-flowered eyebright","Euphrasia longiflora Kirk, Siphonidium longiflorum Armst., Anagosperma dispermum Wettst.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Gentianella montana subsp. ionostigma",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Reporoa Bog (REPA)","APD 043 PCN510","APD 043 PCN510 AP Druce","Rangitikei District",01/01/1941,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
