"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Flax Is (north) (J32)","Tane 24:187","Tane 24:187 AE Esler",Auckland,22/07/1978,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
