"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruakokoputuna QEII (RUKA)",PCN1055,"PCN1055 T Silbery & A Rebergen","South Wairarapa District",01/11/1999,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
