"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Petroselinum crispum","wild parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makatoto Str wetland (upper) (MKTO)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
