"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Colobanthus monticola",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Craspedia incana",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Gentianella divisa",gentian,"Gentiana bellidifolia var. divisa Kirk, G. divisa (Kirk) Cheeseman, Gentianella bellidifolia var. divisa (Kirk) T.N.Ho et S.W.Liu, Chionogentias divisa (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Haastia recurva var. recurva",Haastia,"Haastia recurva Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Leptinella atrata subsp. atrata","black scree button daisy","Cotula atrata Hook.f., C. atrata Hook.f. subsp. atrata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Leptinella dendyi","Dendy's scree button daisy","Cotula dendyi Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Leptinella pectinata subsp. willcoxii",,"Cotula willcoxii Cheeseman, Cotula pectinata subsp. willcoxii (Cheeseman) D.G.Lloyd, Cotula monticola G.Simpson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Lignocarpa carnosula",,"Ligusticum carnosulum Hook.f., Anisotome carnosula (Hook.f.) Cockayne et Laing","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Hutt Ski Field (MTHU)","Bot D 498","Bot D 498 MAJ Simpson; B Mc Millan","Ashburton District",01/01/1984,"Lobelia roughii","scree lobelia, Rough's Lobelia","None (described in 1864)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
