"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Cystopteris fragilis","Brittle bladder fern","Cystopteris laciniata Colenso",Ferns,,Exotic,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Hymenophyllum minimum","filmy fern","Mecodium minimum (A. Rich.) Copel.; Hymenophyllum pygmaeum Colenso",Ferns,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Washpen Falls covenant (Rockwood) Ra (WASR)","BJP Molloy","Selwyn District",01/01/1985,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
