"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carex decurtata",sedge,"Carex cryptocarpa Cheeseman",Sedges,"Data Deficient",Native,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carex parvispica","Sinclair's hook sedge, Sinclair's bastard grass","Uncinia sinclairii Boott in Hook.f.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Cuscuta epithymum",dodder,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Parsonsia capsularis var. rosea",,"Parsonsia rosea Raoul","Lianes & Related Trailing Plants - Dicotyledons","Data Deficient",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Pimelea sericeovillosa subsp. pulvinaris",,"Pimelea pulvinaris C.J.Burrows","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pukaki Scientific Res (PUKS)","APD 258 PCN716 AP Druce","Mackenzie District",28/12/2001,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
