"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pokaka Farm remnant (K & A Duncan) (POKK)",PCN130,"PCN130 BJ Mitcalfe","Rangitikei District",31/03/1996,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
