"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Riverton (Cranston) - swamp (RIVS)","PCN314 WAN35","PCN314 WAN35 CC Ogle & Wan Mus Bot Grp","Whanganui District",29/06/1991,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
