"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Saltwater Creek-Leithfield Beach dunes (J154)","Mauri Ora 11:99-11","Mauri Ora 11:99-11 MJA Simpson & R Mason","Hurunui District",01/01/1979,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
