"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Lepidium africanum",peppercress,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Parapholis strigosa",,,Grasses,,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Robert Findlay Reserve (ROBF)","G Jane & G Donaghy","Hauraki District",28/09/2008,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
