"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Spartina anglica","spartina hybrid, cordgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Nydia Bay Shore (NYDS)","APD 258 PCN716 AP Druce","Marlborough District",07/01/1999,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
