"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Euphrasia nemorosa","European eyebright",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Gingidia baxterae","Baxters Aniseed","Gingiidium enysii var. baxteri J.W.Dawson, Gingidia enysii var. baxteri J.W.Dawson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Juncus squarrosus","heath rush","Leafy rush to 35 cm tall, leaves wiry, mostly at the base of the plant, bending downwards just above the base, with flowerheads made up of a few clusters of 2 to 3 dark brown flowers/capsules (fruit).","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Murray/Gow Ridge (B334)","BD Rance","Southland District",13/10/2003,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
