"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Baldock's Clearing (BLDK)","PCN399 WAN126","PCN399 WAN126 A Dijkgraaf J Campbell & M Gebitsky","Whanganui District",07/02/2000,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
