"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maitahi SR - Leith Road coast (LEIT)","APD 99 PCN564","APD 99 PCN564 AP Druce","New Plymouth District",01/01/1971,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
