"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Dracophyllum acerosum",,"Dracophyllum uniflorum var. acicularifolium Cheeseman; Dracophyllum acicularifolium (Cheeseman) Cockayne nom. illeg.; Dracophyllum peninsulare W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Drosera pygmaea","pygmy sundew",None,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Euphrasia disperma","slender-flowered eyebright","Euphrasia longiflora Kirk, Siphonidium longiflorum Armst., Anagosperma dispermum Wettst.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track from Blackball to summit (CROE)","APD 258 PCN716 AP Druce","Grey District",20/02/2002,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
