"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Rumex neglectus","shore dock",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Selliera rotundifolia",Selliera,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipapa Pt (WPPT)","G Jane & G Donaghy","Southland District",11/01/2007,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
