"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Gentianella impressinervia",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mueller Tarn Track- Lewi Pass (MEUL)","APD 258 PCN716 AP Druce","Buller District",26/03/2000,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
