"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Myosotis rakiura","Stewart Island forget-me-not","Myosotis capitata Hook.f. var. albiflora J.B.Armst.; Myosotis capitata Hook.f. subsp. albida Kirk; Myosotis albida (Kirk) Cheeseman nom. illegit. (non Myosotis albida Kunth)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Picnic point, Papatowai Catlins (PICN)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
