"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waikawa Beach (WKAW)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Horowhenua District",04/03/1972,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
