"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Geranium retrorsum","turnip-rooted geranium",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Hedysarum coronarium",sulla,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Senecio banksii",,"Senecio banksii Hook.f. var. banksii, Senecio banksii var. velleia Hook.f., Senecio banksii var. scabrosus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Veronica tairawhiti","Wairoa koromiko","Hebe tairawhiti B.D.Clarkson et Garn.-Jones","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tatapouri Pt (TATP)","MT  4","MT 4 M Thorsen","Gisborne District",31/08/2002,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
