"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Nymphaea alba","common water lily",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Piha SR (PIHR)","Lower North Auckland SR","Lower North Auckland SR AE Esler",Auckland,01/01/1979,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
