"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Ficus carica",fig,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bowentown Heads (BOWE)","SM Beadel; G Jane","Western Bay of Plenty District",12/07/1992,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
