"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kapoors Rd cedar forest -Tongariro forest (KAPF)","Rot BS News 27:12","Rot BS News 27:12 Rotorua Bot Soc & Wellington Bot Soc","Ruapehu District",25/01/1992,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
