"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Coprosma dodonaeifolia",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaimai Ranges (in part) (KAIM)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Western Bay of Plenty District",01/01/1982,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
