"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Chionochloa flavescens subsp. hirta","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Epilobium rostratum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Pterostylis tristis",,"Hymenochilus tristis (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Raoulia parkii","celadon mat daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Senecio dunedinensis",,"Erechtites diversifolia Petrie, Erechtites quadridentata var. lanceola Kirk","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Veronica verna","spring speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Bendhu Sci Res (BENU)","Otago SR","Otago SR BJP Molloy; G Jane","Waitaki District",30/11/1982,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
