"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Grassmere SR (LGRA)","Canterbury SR","Canterbury SR GC Kelly","Selwyn District",25/08/1971,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
