"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taieri Is SR (Q67)","Otago SR","Otago SR RB Allen & PN Johnson","Dunedin City",26/04/1976,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
