"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha Hut - Mt Elder (ALPE)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",29/12/1930,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
