"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maitahi SR (MITH)",WAN190,"WAN190 CC Ogle","New Plymouth District",01/01/1982,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
