"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Celmisia spectabilis subsp. magnifica","Cotton daisy, mountain daisy, shephards tobacco","Celmisia spectabilis var. magnifica Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Craspedia incana",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Awa Awa Rata Res Mt Hutt Saddle track (AWAR)","APD 258 PCN716 AP Druce","Ashburton District",01/01/2005,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
