"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Entolasia marginata","bordered panic grass",,Grasses,,Exotic,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Ludwigia peploides subsp. montevidensis","Water primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Poheuheu SR Betty Price Loop Moirs Hill (POHE)","G Jane & G Donaghy",Auckland,06/06/2005,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
