"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Geranium sessiliflorum var. arenarium","short-flowered cranesbill","Geranium sessiliflorum subp. novae-zelandiae var. arenarium (G.Simpson et J.S.Thomson) Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Gunnera arenaria","sand gunnera",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Luzula banksiana var. acra","coastal woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Mazus arenarius",,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Puccinellia distans","Reflexed salt grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Spartina anglica","spartina hybrid, cordgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oreti Beach survey for Mazus arenarius, (671B)","S Newall & R Logan","Invercargill City",,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
