"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Leptinella tenella",,"Soliva tenella A.Cunn., Cotula membranacea D.G.Lloyd","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tangimoana salt marshes (TNGE)",PCN854,"PCN854 CC Ogle; Well Bot Soc","Manawatu District",02/10/1976,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
