"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Drosera pygmaea","pygmy sundew",None,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Kutaroa Swamp (Irirangi swamps) (KUTA)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",01/12/1988,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
