"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Veronica maccaskillii",,"Veronica raoulii subsp. maccaskillii (Allan) Garn.-Jones; Hebe raoulii var. maccaskillii Allan, Parahebe raoulii subsp. maccaskillii (Allan) Heads, Heliohebe raoulii subsp. maccaskillii (Allan) Garn.-Jones; Heliohebe maccaskillii (Allan) D.A.Norton et Molloy","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Weka Pass Railway cutting (J752)","DOC Canterbury","DOC Canterbury C Jensen A Skanks","Hurunui District",22/03/2005,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
