"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Eucalyptus globulus subsp. globulus","blue gum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bobs Cove - Twelve Mile Bush (Q418)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/12/2009,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
