"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Celmisia spectabilis subsp. lanceolata","common mountain daisy, cotton plant","Celmisia spectabilis var. lanceolata Hook. f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Chionochloa beddiei","Beddie's tussock, Cook Strait tussock",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Coriaria pteridoides","small-leaved tutu","Coriaria lurida var. acuminata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Palliser (PALL)","APD 012 PCN477","APD 012 PCN477 AP Druce","South Wairarapa District",01/01/1988,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
