"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Fallopia japonica","Japanese knotweed","Reynoutria japonica, Polygonum cuspidatum","Herbs - Dicotyledons other than Composites",,Exotic,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Hoheria ovata",,"Hoheria sexstylosa var. ovata (G.Simpson et J.S.Thomson) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Chasm Creek WW (CHAC)","APD 258 PCN716 AP Druce","Buller District",14/01/2008,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
