"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Queen Elizabeth II Park  wetlands (QE24)",PCN1030,"PCN1030 CC Ogle","Kapiti Coast District",01/03/1981,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
