"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Avena barbata","slender oat",,Grasses,,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Briza minor","shivery grass",,Grasses,,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Cardamine flexuosa","wavy bittercress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Carex divisa",,,Sedges,,Exotic,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Carthamus lanatus subsp. baeticus","woolly safflower",,"Herbs - Dicotyledonous composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Dianella latissima","ink berry, blueberry","None (first described 2007)","Herbs - Monocots","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Erigeron bonariensis","wavy-leaved fleabane","Conyza bonariensis (L.) Cronquist","Herbs - Dicotyledonous composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Euphorbia lathyrus","caper spurge","Euphorbia lathyris L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Gamochaeta simplicicaulis",,"Gnaphalium simplicicaule","Herbs - Dicotyledonous composites",,Exotic,
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakihi (Sandspit) Is (PKHI)","EK Cameron",Auckland,13/04/2004,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
