"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Coprosma elatirioides",,"None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Euphrasia nemorosa","European eyebright",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Lupinus polyphyllus","Russell lupin",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Ornithopus perpusillus","wild serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Knobs Flat to Smithy's Creek grasslands (932B)","BD Rance","Southland District",14/02/2010,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
