"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Euonymus europaeus","spindle tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Prunus avium","sweet cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Pyrus communis",pear,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Rhododendron ponticum subsp. ponticum",rhododendron,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sawmill Bush Staveley (SAWB)","CBSJ 29","CBSJ 29 C Burrows","Ashburton District",12/01/1995,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
